Entity,Code,Date,Daily tests per thousand people (7-day smoothed) (tests per thousand)
Switzerland,CHE,"Apr 6, 2020",0.661
Switzerland,CHE,"Apr 7, 2020",0.656
Switzerland,CHE,"Apr 8, 2020",0.654
Switzerland,CHE,"Apr 9, 2020",0.637
Switzerland,CHE,"Apr 10, 2020",0.595
Switzerland,CHE,"Apr 11, 2020",0.555
Switzerland,CHE,"Apr 12, 2020",0.539
Switzerland,CHE,"Apr 13, 2020",0.507
Switzerland,CHE,"Apr 14, 2020",0.458
Switzerland,CHE,"Apr 15, 2020",0.442
Switzerland,CHE,"Apr 16, 2020",0.428
Switzerland,CHE,"Apr 17, 2020",0.438
Switzerland,CHE,"Apr 18, 2020",0.452
Switzerland,CHE,"Apr 19, 2020",0.449
Switzerland,CHE,"Apr 20, 2020",0.469
Switzerland,CHE,"Apr 21, 2020",0.487
Switzerland,CHE,"Apr 22, 2020",0.471
Switzerland,CHE,"Apr 23, 2020",0.462
Switzerland,CHE,"Apr 24, 2020",0.465
Switzerland,CHE,"Apr 25, 2020",0.471
Switzerland,CHE,"Apr 26, 2020",0.475
Switzerland,CHE,"Apr 27, 2020",0.481
Switzerland,CHE,"Apr 28, 2020",0.491
Switzerland,CHE,"Apr 29, 2020",0.51
Switzerland,CHE,"Apr 30, 2020",0.515
Switzerland,CHE,"May 1, 2020",0.509
Switzerland,CHE,"May 2, 2020",0.494
Switzerland,CHE,"May 3, 2020",0.497
Switzerland,CHE,"May 4, 2020",0.499
Switzerland,CHE,"May 5, 2020",0.503
Switzerland,CHE,"May 6, 2020",0.496
Switzerland,CHE,"May 7, 2020",0.493
Switzerland,CHE,"May 8, 2020",0.492
Switzerland,CHE,"May 9, 2020",0.492
Switzerland,CHE,"May 10, 2020",0.474
Switzerland,CHE,"May 11, 2020",0.494
Switzerland,CHE,"May 12, 2020",0.489
Switzerland,CHE,"May 13, 2020",0.503
Switzerland,CHE,"May 14, 2020",0.52
Switzerland,CHE,"May 15, 2020",0.54
Switzerland,CHE,"May 16, 2020",0.543
Switzerland,CHE,"May 17, 2020",0.548
Switzerland,CHE,"May 18, 2020",0.537
Switzerland,CHE,"May 19, 2020",0.544
Switzerland,CHE,"May 20, 2020",0.521
Switzerland,CHE,"May 21, 2020",0.462
Switzerland,CHE,"May 22, 2020",0.429
Switzerland,CHE,"May 23, 2020",0.416
Switzerland,CHE,"May 24, 2020",0.415
Switzerland,CHE,"May 25, 2020",0.408
Switzerland,CHE,"May 26, 2020",0.403
Switzerland,CHE,"May 27, 2020",0.405
Switzerland,CHE,"May 28, 2020",0.44
Switzerland,CHE,"May 29, 2020",0.442
Switzerland,CHE,"May 30, 2020",0.443
Switzerland,CHE,"May 31, 2020",0.442
Switzerland,CHE,"Jun 1, 2020",0.405
Switzerland,CHE,"Jun 2, 2020",0.382
Switzerland,CHE,"Jun 3, 2020",0.386
Switzerland,CHE,"Jun 4, 2020",0.403
Switzerland,CHE,"Jun 5, 2020",0.421
Switzerland,CHE,"Jun 6, 2020",0.43
Switzerland,CHE,"Jun 7, 2020",0.43
Switzerland,CHE,"Jun 8, 2020",0.478
Switzerland,CHE,"Jun 9, 2020",0.515
Switzerland,CHE,"Jun 10, 2020",0.537
Switzerland,CHE,"Jun 11, 2020",0.543
Switzerland,CHE,"Jun 12, 2020",0.57
Switzerland,CHE,"Jun 13, 2020",0.59
Switzerland,CHE,"Jun 14, 2020",0.595
Switzerland,CHE,"Jun 15, 2020",0.624
Switzerland,CHE,"Jun 16, 2020",0.683
Switzerland,CHE,"Jun 17, 2020",0.733
Switzerland,CHE,"Jun 18, 2020",0.779
Switzerland,CHE,"Jun 19, 2020",0.798
Switzerland,CHE,"Jun 20, 2020",0.803
Switzerland,CHE,"Jun 21, 2020",0.803
Switzerland,CHE,"Jun 22, 2020",0.831
Switzerland,CHE,"Jun 23, 2020",0.858
Switzerland,CHE,"Jun 24, 2020",0.85
Switzerland,CHE,"Jun 25, 2020",0.864
Switzerland,CHE,"Jun 26, 2020",0.907
Switzerland,CHE,"Jun 27, 2020",0.936
Switzerland,CHE,"Jun 28, 2020",0.948
Switzerland,CHE,"Jun 29, 2020",1.044
Switzerland,CHE,"Jun 30, 2020",1.096
Switzerland,CHE,"Jul 1, 2020",1.128
Switzerland,CHE,"Jul 2, 2020",1.131
Switzerland,CHE,"Jul 3, 2020",1.074
Taiwan,TWN,"Mar 13, 2020",0.018
Taiwan,TWN,"Mar 14, 2020",0.018
Taiwan,TWN,"Mar 15, 2020",0.018
Taiwan,TWN,"Mar 16, 2020",0.02
Taiwan,TWN,"Mar 17, 2020",0.023
Taiwan,TWN,"Mar 18, 2020",0.028
Taiwan,TWN,"Mar 19, 2020",0.032
Taiwan,TWN,"Mar 20, 2020",0.037
Taiwan,TWN,"Mar 21, 2020",0.041
Taiwan,TWN,"Mar 22, 2020",0.044
Taiwan,TWN,"Mar 23, 2020",0.047
Taiwan,TWN,"Mar 24, 2020",0.047
Taiwan,TWN,"Mar 25, 2020",0.045
Taiwan,TWN,"Mar 26, 2020",0.043
Taiwan,TWN,"Mar 27, 2020",0.04
Taiwan,TWN,"Mar 28, 2020",0.037
Taiwan,TWN,"Mar 29, 2020",0.037
Taiwan,TWN,"Mar 30, 2020",0.036
Taiwan,TWN,"Mar 31, 2020",0.036
Taiwan,TWN,"Apr 1, 2020",0.037
Taiwan,TWN,"Apr 2, 2020",0.036
Taiwan,TWN,"Apr 3, 2020",0.036
Taiwan,TWN,"Apr 4, 2020",0.038
Taiwan,TWN,"Apr 5, 2020",0.039
Taiwan,TWN,"Apr 6, 2020",0.043
Taiwan,TWN,"Apr 7, 2020",0.048
Taiwan,TWN,"Apr 8, 2020",0.051
Taiwan,TWN,"Apr 9, 2020",0.056
Taiwan,TWN,"Apr 10, 2020",0.06
Taiwan,TWN,"Apr 11, 2020",0.061
Taiwan,TWN,"Apr 12, 2020",0.06
Taiwan,TWN,"Apr 13, 2020",0.057
Taiwan,TWN,"Apr 14, 2020",0.054
Taiwan,TWN,"Apr 15, 2020",0.05
Taiwan,TWN,"Apr 16, 2020",0.046
Taiwan,TWN,"Apr 17, 2020",0.042
Taiwan,TWN,"Apr 18, 2020",0.039
Taiwan,TWN,"Apr 19, 2020",0.039
Taiwan,TWN,"Apr 20, 2020",0.042
Taiwan,TWN,"Apr 21, 2020",0.043
Taiwan,TWN,"Apr 22, 2020",0.044
Taiwan,TWN,"Apr 23, 2020",0.045
Taiwan,TWN,"Apr 24, 2020",0.044
Taiwan,TWN,"Apr 25, 2020",0.045
Taiwan,TWN,"Apr 26, 2020",0.044
Taiwan,TWN,"Apr 27, 2020",0.037
Taiwan,TWN,"Apr 28, 2020",0.033
Taiwan,TWN,"Apr 29, 2020",0.029
Taiwan,TWN,"Apr 30, 2020",0.026
Taiwan,TWN,"May 1, 2020",0.023
Taiwan,TWN,"May 2, 2020",0.022
Taiwan,TWN,"May 3, 2020",0.021
Taiwan,TWN,"May 4, 2020",0.02
Taiwan,TWN,"May 5, 2020",0.019
Taiwan,TWN,"May 6, 2020",0.019
Taiwan,TWN,"May 7, 2020",0.019
Taiwan,TWN,"May 8, 2020",0.019
Taiwan,TWN,"May 9, 2020",0.018
Taiwan,TWN,"May 10, 2020",0.018
Taiwan,TWN,"May 11, 2020",0.017
Taiwan,TWN,"May 12, 2020",0.015
Taiwan,TWN,"May 13, 2020",0.014
Taiwan,TWN,"May 14, 2020",0.013
Taiwan,TWN,"May 15, 2020",0.013
Taiwan,TWN,"May 16, 2020",0.012
Taiwan,TWN,"May 17, 2020",0.012
Taiwan,TWN,"May 18, 2020",0.011
Taiwan,TWN,"May 19, 2020",0.011
Taiwan,TWN,"May 20, 2020",0.011
Taiwan,TWN,"May 21, 2020",0.01
Taiwan,TWN,"May 22, 2020",0.009
Taiwan,TWN,"May 23, 2020",0.009
Taiwan,TWN,"May 24, 2020",0.009
Taiwan,TWN,"May 25, 2020",0.009
Taiwan,TWN,"May 26, 2020",0.009
Taiwan,TWN,"May 27, 2020",0.009
Taiwan,TWN,"May 28, 2020",0.008
Taiwan,TWN,"May 29, 2020",0.008
Taiwan,TWN,"May 30, 2020",0.008
Taiwan,TWN,"May 31, 2020",0.009
Taiwan,TWN,"Jun 1, 2020",0.008
Taiwan,TWN,"Jun 2, 2020",0.008
Taiwan,TWN,"Jun 3, 2020",0.008
Taiwan,TWN,"Jun 4, 2020",0.008
Taiwan,TWN,"Jun 5, 2020",0.008
Taiwan,TWN,"Jun 6, 2020",0.008
Taiwan,TWN,"Jun 7, 2020",0.007
Taiwan,TWN,"Jun 8, 2020",0.007
Taiwan,TWN,"Jun 9, 2020",0.006
Taiwan,TWN,"Jun 10, 2020",0.006
Taiwan,TWN,"Jun 11, 2020",0.006
Taiwan,TWN,"Jun 12, 2020",0.006
Taiwan,TWN,"Jun 13, 2020",0.006
Taiwan,TWN,"Jun 14, 2020",0.006
Taiwan,TWN,"Jun 15, 2020",0.006
Taiwan,TWN,"Jun 16, 2020",0.006
Taiwan,TWN,"Jun 17, 2020",0.006
Taiwan,TWN,"Jun 18, 2020",0.006
Taiwan,TWN,"Jun 19, 2020",0.006
Taiwan,TWN,"Jun 20, 2020",0.006
Taiwan,TWN,"Jun 21, 2020",0.006
Taiwan,TWN,"Jun 22, 2020",0.006
Taiwan,TWN,"Jun 23, 2020",0.006
Taiwan,TWN,"Jun 24, 2020",0.006
Taiwan,TWN,"Jun 25, 2020",0.006
Taiwan,TWN,"Jun 26, 2020",0.006
Taiwan,TWN,"Jun 27, 2020",0.007
Taiwan,TWN,"Jun 28, 2020",0.007
Taiwan,TWN,"Jun 29, 2020",0.007
Taiwan,TWN,"Jun 30, 2020",0.007
Taiwan,TWN,"Jul 1, 2020",0.007
Taiwan,TWN,"Jul 2, 2020",0.007
Thailand,THA,"Apr 17, 2020",0.086
Thailand,THA,"Apr 18, 2020",0.084
Thailand,THA,"Apr 19, 2020",0.082
Thailand,THA,"Apr 20, 2020",0.08
Thailand,THA,"Apr 21, 2020",0.078
Thailand,THA,"Apr 22, 2020",0.077
Thailand,THA,"Apr 23, 2020",0.075
Thailand,THA,"Apr 24, 2020",0.073
Thailand,THA,"Apr 25, 2020",0.077
Thailand,THA,"Apr 26, 2020",0.081
Thailand,THA,"Apr 27, 2020",0.085
Thailand,THA,"Apr 28, 2020",0.089
Thailand,THA,"Apr 29, 2020",0.094
Thailand,THA,"Apr 30, 2020",0.098
Thailand,THA,"May 1, 2020",0.102
Thailand,THA,"May 2, 2020",0.088
Thailand,THA,"May 3, 2020",0.074
Thailand,THA,"May 4, 2020",0.06
Thailand,THA,"May 5, 2020",0.046
Thailand,THA,"May 6, 2020",0.07
Thailand,THA,"May 7, 2020",0.095
Thailand,THA,"May 8, 2020",0.119
Thailand,THA,"May 9, 2020",0.131
Thailand,THA,"May 10, 2020",0.143
Thailand,THA,"May 11, 2020",0.155
Thailand,THA,"May 12, 2020",0.166
Thailand,THA,"May 13, 2020",0.14
Thailand,THA,"May 14, 2020",0.113
Thailand,THA,"May 15, 2020",0.086
Thailand,THA,"May 16, 2020",0.088
Thailand,THA,"May 17, 2020",0.089
Thailand,THA,"May 18, 2020",0.091
Thailand,THA,"May 19, 2020",0.092
Thailand,THA,"May 20, 2020",0.094
Thailand,THA,"May 21, 2020",0.095
Thailand,THA,"May 22, 2020",0.097
Thailand,THA,"May 23, 2020",0.092
Thailand,THA,"May 24, 2020",0.087
Thailand,THA,"May 25, 2020",0.083
Thailand,THA,"May 26, 2020",0.078
Thailand,THA,"May 27, 2020",0.073
Thailand,THA,"May 28, 2020",0.069
Thailand,THA,"May 29, 2020",0.064
Thailand,THA,"May 30, 2020",0.064
Thailand,THA,"May 31, 2020",0.064
Thailand,THA,"Jun 1, 2020",0.064
Thailand,THA,"Jun 2, 2020",0.079
Thailand,THA,"Jun 3, 2020",0.095
Thailand,THA,"Jun 4, 2020",0.11
Thailand,THA,"Jun 5, 2020",0.126
Thailand,THA,"Jun 6, 2020",0.131
Thailand,THA,"Jun 7, 2020",0.137
Thailand,THA,"Jun 8, 2020",0.142
Thailand,THA,"Jun 9, 2020",0.132
Thailand,THA,"Jun 10, 2020",0.122
Thailand,THA,"Jun 11, 2020",0.113
Thailand,THA,"Jun 12, 2020",0.103
Thailand,THA,"Jun 13, 2020",0.103
Thailand,THA,"Jun 14, 2020",0.103
Thailand,THA,"Jun 15, 2020",0.103
Thailand,THA,"Jun 16, 2020",0.103
Thailand,THA,"Jun 17, 2020",0.103
Thailand,THA,"Jun 18, 2020",0.103
Thailand,THA,"Jun 19, 2020",0.103
Thailand,THA,"Jun 20, 2020",0.098
Thailand,THA,"Jun 21, 2020",0.094
Thailand,THA,"Jun 22, 2020",0.09
Thailand,THA,"Jun 23, 2020",0.085
Thailand,THA,"Jun 24, 2020",0.081
Thailand,THA,"Jun 25, 2020",0.077
Thailand,THA,"Jun 26, 2020",0.072
"Thailand, people tested",,"Mar 10, 2020",0.002
"Thailand, people tested",,"Mar 11, 2020",0.003
"Thailand, people tested",,"Mar 12, 2020",0.003
"Thailand, people tested",,"Mar 13, 2020",0.003
"Thailand, people tested",,"Mar 14, 2020",0.004
"Thailand, people tested",,"Mar 15, 2020",0.004
"Thailand, people tested",,"Mar 16, 2020",0.005
"Thailand, people tested",,"Mar 17, 2020",0.006
"Thailand, people tested",,"Mar 18, 2020",0.006
"Thailand, people tested",,"Mar 19, 2020",0.007
"Thailand, people tested",,"Mar 20, 2020",0.008
"Thailand, people tested",,"Mar 21, 2020",0.009
"Thailand, people tested",,"Mar 22, 2020",0.009
"Thailand, people tested",,"Mar 23, 2020",0.01
"Thailand, people tested",,"Mar 24, 2020",0.011
"Thailand, people tested",,"Mar 25, 2020",0.012
"Thailand, people tested",,"Mar 26, 2020",0.013
"Thailand, people tested",,"Mar 27, 2020",0.014
"Thailand, people tested",,"Mar 28, 2020",0.014
"Thailand, people tested",,"Mar 29, 2020",0.014
"Thailand, people tested",,"Mar 30, 2020",0.014
"Thailand, people tested",,"Mar 31, 2020",0.014
"Thailand, people tested",,"Apr 1, 2020",0.014
"Thailand, people tested",,"Apr 2, 2020",0.015
"Thailand, people tested",,"Apr 3, 2020",0.015
"Thailand, people tested",,"Apr 4, 2020",0.015
"Thailand, people tested",,"Apr 5, 2020",0.015
"Thailand, people tested",,"Apr 6, 2020",0.015
"Thailand, people tested",,"Apr 7, 2020",0.014
"Thailand, people tested",,"Apr 8, 2020",0.016
"Thailand, people tested",,"Apr 9, 2020",0.017
"Thailand, people tested",,"Apr 10, 2020",0.017
"Thailand, people tested",,"Apr 11, 2020",0.017
"Thailand, people tested",,"Apr 12, 2020",0.018
"Thailand, people tested",,"Apr 13, 2020",0.018
"Thailand, people tested",,"Apr 14, 2020",0.017
"Thailand, people tested",,"Apr 15, 2020",0.016
"Thailand, people tested",,"Apr 16, 2020",0.014
"Thailand, people tested",,"Apr 17, 2020",0.014
"Thailand, people tested",,"Apr 18, 2020",0.014
"Thailand, people tested",,"Apr 19, 2020",0.014
"Thailand, people tested",,"Apr 20, 2020",0.015
"Thailand, people tested",,"Apr 21, 2020",0.018
"Thailand, people tested",,"Apr 22, 2020",0.019
"Thailand, people tested",,"Apr 23, 2020",0.021
"Thailand, people tested",,"Apr 24, 2020",0.023
"Thailand, people tested",,"Apr 25, 2020",0.024
"Thailand, people tested",,"Apr 26, 2020",0.025
"Thailand, people tested",,"Apr 27, 2020",0.027
"Thailand, people tested",,"Apr 28, 2020",0.028
"Thailand, people tested",,"Apr 29, 2020",0.033
"Thailand, people tested",,"Apr 30, 2020",0.038
"Thailand, people tested",,"May 1, 2020",0.042
"Thailand, people tested",,"May 2, 2020",0.043
"Thailand, people tested",,"May 3, 2020",0.045
"Thailand, people tested",,"May 4, 2020",0.048
"Thailand, people tested",,"May 5, 2020",0.051
"Thailand, people tested",,"May 6, 2020",0.05
"Thailand, people tested",,"May 7, 2020",0.048
"Thailand, people tested",,"May 8, 2020",0.047
"Thailand, people tested",,"May 9, 2020",0.05
"Thailand, people tested",,"May 10, 2020",0.051
"Thailand, people tested",,"May 11, 2020",0.051
"Thailand, people tested",,"May 12, 2020",0.051
"Thailand, people tested",,"May 13, 2020",0.051
"Thailand, people tested",,"May 14, 2020",0.05
"Thailand, people tested",,"May 15, 2020",0.05
"Thailand, people tested",,"May 16, 2020",0.044
"Thailand, people tested",,"May 17, 2020",0.046
"Thailand, people tested",,"May 18, 2020",0.048
"Thailand, people tested",,"May 19, 2020",0.05
"Thailand, people tested",,"May 20, 2020",0.053
"Thailand, people tested",,"May 21, 2020",0.057
"Thailand, people tested",,"May 22, 2020",0.059
"Thailand, people tested",,"May 23, 2020",0.066
"Thailand, people tested",,"May 24, 2020",0.063
"Thailand, people tested",,"May 25, 2020",0.068
"Thailand, people tested",,"May 26, 2020",0.073
"Thailand, people tested",,"May 27, 2020",0.08
"Thailand, people tested",,"May 28, 2020",0.081
"Thailand, people tested",,"May 29, 2020",0.083
"Thailand, people tested",,"May 30, 2020",0.085
"Thailand, people tested",,"May 31, 2020",0.084
"Thailand, people tested",,"Jun 1, 2020",0.082
"Thailand, people tested",,"Jun 2, 2020",0.081
"Thailand, people tested",,"Jun 3, 2020",0.074
"Thailand, people tested",,"Jun 4, 2020",0.075
"Thailand, people tested",,"Jun 5, 2020",0.075
"Thailand, people tested",,"Jun 6, 2020",0.075
"Thailand, people tested",,"Jun 7, 2020",0.074
"Thailand, people tested",,"Jun 8, 2020",0.075
"Thailand, people tested",,"Jun 9, 2020",0.073
"Thailand, people tested",,"Jun 10, 2020",0.078
"Thailand, people tested",,"Jun 11, 2020",0.075
"Thailand, people tested",,"Jun 12, 2020",0.076
"Thailand, people tested",,"Jun 13, 2020",0.074
"Thailand, people tested",,"Jun 14, 2020",0.075
"Thailand, people tested",,"Jun 15, 2020",0.071
"Thailand, people tested",,"Jun 16, 2020",0.068
"Thailand, people tested",,"Jun 17, 2020",0.062
"Thailand, people tested",,"Jun 18, 2020",0.061
"Thailand, people tested",,"Jun 19, 2020",0.054
"Thailand, people tested",,"Jun 20, 2020",0.053
"Thailand, people tested",,"Jun 21, 2020",0.05
"Thailand, people tested",,"Jun 22, 2020",0.047
"Thailand, people tested",,"Jun 23, 2020",0.043
"Thailand, people tested",,"Jun 24, 2020",0.04
"Thailand, people tested",,"Jun 25, 2020",0.037
"Thailand, people tested",,"Jun 26, 2020",0.03
"Thailand, people tested",,"Jun 27, 2020",0.03
"Thailand, people tested",,"Jun 28, 2020",0.031
"Thailand, people tested",,"Jun 29, 2020",0.03
"Thailand, people tested",,"Jun 30, 2020",0.03
"Thailand, people tested",,"Jul 1, 2020",0.028
"Thailand, people tested",,"Jul 2, 2020",0.026
"Thailand, people tested",,"Jul 3, 2020",0.03
"Thailand, people tested",,"Jul 4, 2020",0.027
Togo,TGO,"Mar 11, 2020",0
Togo,TGO,"Mar 12, 2020",0
Togo,TGO,"Mar 13, 2020",0
Togo,TGO,"Mar 14, 2020",0
Togo,TGO,"Mar 15, 2020",0
Togo,TGO,"Mar 16, 2020",0
Togo,TGO,"Mar 17, 2020",0
Togo,TGO,"Mar 18, 2020",0.001
Togo,TGO,"Mar 19, 2020",0.001
Togo,TGO,"Mar 20, 2020",0.001
Togo,TGO,"Mar 21, 2020",0.002
Togo,TGO,"Mar 22, 2020",0.002
Togo,TGO,"Mar 23, 2020",0.003
Togo,TGO,"Mar 24, 2020",0.003
Togo,TGO,"Mar 25, 2020",0.003
Togo,TGO,"Mar 26, 2020",0.004
Togo,TGO,"Mar 27, 2020",0.004
Togo,TGO,"Mar 28, 2020",0.004
Togo,TGO,"Mar 29, 2020",0.005
Togo,TGO,"Mar 30, 2020",0.005
Togo,TGO,"Mar 31, 2020",0.006
Togo,TGO,"Apr 1, 2020",0.007
Togo,TGO,"Apr 2, 2020",0.007
Togo,TGO,"Apr 3, 2020",0.012
Togo,TGO,"Apr 4, 2020",0.014
Togo,TGO,"Apr 5, 2020",0.016
Togo,TGO,"Apr 6, 2020",0.017
Togo,TGO,"Apr 7, 2020",0.018
Togo,TGO,"Apr 8, 2020",0.02
Togo,TGO,"Apr 9, 2020",0.02
Togo,TGO,"Apr 10, 2020",0.018
Togo,TGO,"Apr 11, 2020",0.019
Togo,TGO,"Apr 12, 2020",0.021
Togo,TGO,"Apr 13, 2020",0.022
Togo,TGO,"Apr 14, 2020",0.021
Togo,TGO,"Apr 15, 2020",0.022
Togo,TGO,"Apr 16, 2020",0.03
Togo,TGO,"Apr 17, 2020",0.032
Togo,TGO,"Apr 18, 2020",0.034
Togo,TGO,"Apr 19, 2020",0.03
Togo,TGO,"Apr 20, 2020",0.028
Togo,TGO,"Apr 21, 2020",0.031
Togo,TGO,"Apr 22, 2020",0.029
Togo,TGO,"Apr 23, 2020",0.024
Togo,TGO,"Apr 24, 2020",0.023
Togo,TGO,"Apr 25, 2020",0.024
Togo,TGO,"Apr 26, 2020",0.029
Togo,TGO,"Apr 27, 2020",0.03
Togo,TGO,"Apr 28, 2020",0.028
Togo,TGO,"Apr 29, 2020",0.033
Togo,TGO,"Apr 30, 2020",0.032
Togo,TGO,"May 1, 2020",0.032
Togo,TGO,"May 2, 2020",0.029
Togo,TGO,"May 3, 2020",0.025
Togo,TGO,"May 4, 2020",0.03
Togo,TGO,"May 5, 2020",0.037
Togo,TGO,"May 6, 2020",0.037
Togo,TGO,"May 7, 2020",0.041
Togo,TGO,"May 8, 2020",0.044
Togo,TGO,"May 9, 2020",0.049
Togo,TGO,"May 10, 2020",0.051
Togo,TGO,"May 11, 2020",0.046
Togo,TGO,"May 12, 2020",0.046
Togo,TGO,"May 13, 2020",0.044
Togo,TGO,"May 14, 2020",0.044
Togo,TGO,"May 15, 2020",0.041
Togo,TGO,"May 16, 2020",0.042
Togo,TGO,"May 17, 2020",0.039
Togo,TGO,"May 18, 2020",0.05
Togo,TGO,"May 19, 2020",0.048
Togo,TGO,"May 20, 2020",0.049
Togo,TGO,"May 21, 2020",0.051
Togo,TGO,"May 22, 2020",0.054
Togo,TGO,"May 23, 2020",0.06
Togo,TGO,"May 24, 2020",0.071
Togo,TGO,"May 25, 2020",0.062
Togo,TGO,"May 26, 2020",0.063
Togo,TGO,"May 27, 2020",0.066
Togo,TGO,"May 28, 2020",0.068
Togo,TGO,"May 29, 2020",0.069
Togo,TGO,"May 30, 2020",0.064
Togo,TGO,"May 31, 2020",0.057
Togo,TGO,"Jun 1, 2020",0.06
Togo,TGO,"Jun 2, 2020",0.059
Togo,TGO,"Jun 3, 2020",0.06
Togo,TGO,"Jun 4, 2020",0.054
Togo,TGO,"Jun 5, 2020",0.052
Togo,TGO,"Jun 6, 2020",0.047
Togo,TGO,"Jun 7, 2020",0.051
Togo,TGO,"Jun 8, 2020",0.048
Togo,TGO,"Jun 9, 2020",0.044
Togo,TGO,"Jun 10, 2020",0.043
Togo,TGO,"Jun 11, 2020",0.044
Togo,TGO,"Jun 12, 2020",0.046
Togo,TGO,"Jun 13, 2020",0.051
Togo,TGO,"Jun 14, 2020",0.043
Togo,TGO,"Jun 15, 2020",0.04
Togo,TGO,"Jun 16, 2020",0.043
Togo,TGO,"Jun 17, 2020",0.042
Togo,TGO,"Jun 18, 2020",0.041
Togo,TGO,"Jun 19, 2020",0.044
Togo,TGO,"Jun 20, 2020",0.042
Togo,TGO,"Jun 21, 2020",0.042
Togo,TGO,"Jun 22, 2020",0.043
Togo,TGO,"Jun 23, 2020",0.043
Togo,TGO,"Jun 24, 2020",0.039
Togo,TGO,"Jun 25, 2020",0.037
Togo,TGO,"Jun 26, 2020",0.035
Togo,TGO,"Jun 27, 2020",0.036
Togo,TGO,"Jun 28, 2020",0.04
Togo,TGO,"Jun 29, 2020",0.039
Togo,TGO,"Jun 30, 2020",0.039
Togo,TGO,"Jul 1, 2020",0.045
Togo,TGO,"Jul 2, 2020",0.053
Tunisia,TUN,"Mar 9, 2020",0.002
Tunisia,TUN,"Mar 10, 2020",0.002
Tunisia,TUN,"Mar 11, 2020",0.002
Tunisia,TUN,"Mar 12, 2020",0.003
Tunisia,TUN,"Mar 13, 2020",0.003
Tunisia,TUN,"Mar 14, 2020",0.003
Tunisia,TUN,"Apr 24, 2020",0.061
Tunisia,TUN,"Apr 25, 2020",0.057
Tunisia,TUN,"Apr 26, 2020",0.046
Tunisia,TUN,"Apr 27, 2020",0.04
Tunisia,TUN,"Apr 28, 2020",0.039
Tunisia,TUN,"Apr 29, 2020",0.043
Tunisia,TUN,"Apr 30, 2020",0.044
Tunisia,TUN,"May 1, 2020",0.044
Tunisia,TUN,"May 2, 2020",0.043
Tunisia,TUN,"May 3, 2020",0.046
Tunisia,TUN,"May 4, 2020",0.045
Tunisia,TUN,"May 5, 2020",0.042
Tunisia,TUN,"May 6, 2020",0.036
Tunisia,TUN,"May 7, 2020",0.047
Tunisia,TUN,"May 8, 2020",0.063
Tunisia,TUN,"May 9, 2020",0.102
Tunisia,TUN,"May 10, 2020",0.102
Tunisia,TUN,"May 11, 2020",0.105
Tunisia,TUN,"May 12, 2020",0.106
Tunisia,TUN,"May 13, 2020",0.128
Tunisia,TUN,"May 14, 2020",0.126
Tunisia,TUN,"May 15, 2020",0.127
Tunisia,TUN,"May 16, 2020",0.094
Tunisia,TUN,"May 17, 2020",0.101
Tunisia,TUN,"May 18, 2020",0.104
Tunisia,TUN,"May 19, 2020",0.114
Tunisia,TUN,"May 20, 2020",0.106
Tunisia,TUN,"May 21, 2020",0.106
Tunisia,TUN,"May 22, 2020",0.095
Tunisia,TUN,"May 23, 2020",0.088
Tunisia,TUN,"May 24, 2020",0.083
Tunisia,TUN,"May 25, 2020",0.08
Tunisia,TUN,"May 26, 2020",0.075
Tunisia,TUN,"May 27, 2020",0.061
Tunisia,TUN,"May 28, 2020",0.055
Tunisia,TUN,"May 29, 2020",0.051
Tunisia,TUN,"May 30, 2020",0.057
Tunisia,TUN,"May 31, 2020",0.053
Tunisia,TUN,"Jun 1, 2020",0.049
Tunisia,TUN,"Jun 2, 2020",0.043
Tunisia,TUN,"Jun 3, 2020",0.046
Tunisia,TUN,"Jun 4, 2020",0.042
Tunisia,TUN,"Jun 5, 2020",0.042
Tunisia,TUN,"Jun 6, 2020",0.035
Tunisia,TUN,"Jun 7, 2020",0.033
Tunisia,TUN,"Jun 8, 2020",0.033
Tunisia,TUN,"Jun 9, 2020",0.032
Tunisia,TUN,"Jun 10, 2020",0.038
Tunisia,TUN,"Jun 11, 2020",0.05
Tunisia,TUN,"Jun 12, 2020",0.055
Tunisia,TUN,"Jun 13, 2020",0.066
Tunisia,TUN,"Jun 14, 2020",0.071
Tunisia,TUN,"Jun 15, 2020",0.085
Tunisia,TUN,"Jun 16, 2020",0.09
Tunisia,TUN,"Jun 17, 2020",0.092
Tunisia,TUN,"Jun 18, 2020",0.082
Tunisia,TUN,"Jun 19, 2020",0.087
Tunisia,TUN,"Jun 20, 2020",0.077
Tunisia,TUN,"Jun 21, 2020",0.073
Tunisia,TUN,"Jun 22, 2020",0.063
Turkey,TUR,"Mar 25, 2020",0.039
Turkey,TUR,"Mar 26, 2020",0.048
Turkey,TUR,"Mar 27, 2020",0.054
Turkey,TUR,"Mar 28, 2020",0.062
Turkey,TUR,"Mar 29, 2020",0.076
Turkey,TUR,"Mar 30, 2020",0.09
Turkey,TUR,"Mar 31, 2020",0.109
Turkey,TUR,"Apr 1, 2020",0.125
Turkey,TUR,"Apr 2, 2020",0.144
Turkey,TUR,"Apr 3, 2020",0.159
Turkey,TUR,"Apr 4, 2020",0.179
Turkey,TUR,"Apr 5, 2020",0.196
Turkey,TUR,"Apr 6, 2020",0.213
Turkey,TUR,"Apr 7, 2020",0.231
Turkey,TUR,"Apr 8, 2020",0.239
